﻿country,iso2c,country_code,year,RA_m,RA_g,RCB_m,RCB_g,RS_m,RS_g,Coord,Type,Govint,Peace,CoR,CoI,Level,Combi,BargCent,rAEB,Art,DR,FAV,WSSA,OCG,OCT,Index,EXT,Length,NMW,MWS,PACTNEG,PACTSIGN,AGRSIGN,AUT-W,AUT-NW,SPONSOR-W,SPONSOR-NW,ALL,PACTSTRUCT,PACTSCOPE,PACTTYPE,WAGE,NON-WAGE,PACTAPPLIES,AGRAPPLIES,WAGE_PROC,WAGE_MAX,TAX_BUDGET,WRK_HRS,EMPL_POL,EMPL_LEG,SOC_SEC,PENSIONS,TRAINING,UNION_RIGHTS,CONCERT,TC,BC,RI,WC,WC_STRUCT,WC_RIGHTS,WC_NEGOT,Sector,NECfs,ED,EDpriv,NUCfs ,ENUCfs,CF1_name,NAffCf1,ENAffCf1,MemCf1,CF2_name,NAffCf2,MemCf2,CF3_name,NAffCf3,MemCf3,CF4_name,NAffCf4,MemCf4,CF5_name,NAffCf5,MemCf5,CF6_name,NAffCf6,MemCf6,CF7_name,NAffCf7,MemCf7,CF8_name,NAffCf8,MemCf8,NindU,MindU,TNUnions,ETNUnions,TUM,NUM,NUM_s,WCB_new,WCB,Wstat,WSEE,WSEE_s,UD,UD_s,UnionCov,SEB,MEB,ExtE,UnadjCov,AdjCov,newCov,CovPriv,CovPub,ShCF1,ShCF2,ShCF3,ShCF4,ShCF5,ShCF6,ShCF7,ShCF8,DIV-pol,DIV-econ,DIV-sector,DIV-region,AFF-demarc,ExtConflict,IntConflict,CFwage,CFnonwage,CFcoord,CFrep,CFconsult,UNwage,UNnonwage,UNcoord,CFappt,CFagr,CFfin,CFfund,CFveto,CFpower,UNappt,UNagr,UNfin,UNfund,UNveto,UNpower,CONCconf,CONCunion,CENTconf,CENTunion,CENT,CENTratio,UM_fem,UD_fem,UD_male,UM_part-time,UD_part-time,UD_fulltime,UM_temp,UD_temp,UD_permanent,UM_manual,UD_manual,UD_nonmanual,UM_skilled,UD_skilled,UD_unskilled,UM_public,UD_private,UD_public,UM_small,UM_medium,UM_large,UD_small,UD_medium,UD_large,UM_foreign-born,UD_native,UD_foreign-born,UM_agr,UM_ind,UM_serv,UM_mining,UM_manuf,UM_metal,UM_util,UM_constr,UM_trade,UM_hotels,UM_transport,UM_finance,UM_bussines,UM_commercial,UM_socialserv,UM_publadmin,UM_educ,UM_health,UM_otherserv,UD_agr,UD_ind,UD_serv,UD_mining,UD_manuf,UD_metal,UD_util,UD_constr,UD_trade,UD_hotels,UD_transport,UD_finance,UD_business,UD_commercial,UD_socialserv,UD_publadmin,UD_educ,UD_health,UD_otherserv,UM_15-24,UM_25-54,UM_55-64,UM_65_more,UD_15-24,UD_25-54,UD_55-64,UD_65_more,UM_Edu1,UM_Edu2,UM_Edu3,UD_Edu1,UD_Edu2,UD_Edu3
India,IN,356,1973,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1974,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1975,3,2,2,1,0,0,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1976,3,2,2,1,0,0,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1977,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1978,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1979,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,600.0",,,,,,17.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1980,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,"2,200.0",AITUC,3,,HMS,,,CITU,,,BMS,,"1,100.0",,,,,,,,,,,,,,,"5,638.0","5,917.0",,,,"32,600",,18.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1981,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,3,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,37539,,,"5,572.8","5,397.0",,,,"29,983",,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1982,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,3,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,"5,406.1","5,404.4",,,,"29,500",,18.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1983,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,3,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,"5,323.8","5,417.0",,,,"29,218",,18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1984,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,3,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,"5,666.7","5,150.0",,,,"27,359",,18.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1985,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,3.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,3,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,45067,,,"5,987.3","6,433.0",,,,"33,700",,19.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1986,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,4.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,"6,923.7","6,379.0",,,,"32,950",,19.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1987,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,4.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,46014,,,"7,137.0","7,959.0",,,,"40,600",,19.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1988,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,4.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,"7,292.3","7,073.0",,,,"35,740",,19.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1989,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,4.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,"6,979.0","6,845.0",,,,"35,000",,19.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1990,3,2,3,2,2,1,3,,,0,,0,3,,,,,1,,,,,,1,5.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,"2,800.0",AITUC,,,HMS,,,CITU,,,BMS,,"3,000.0",,,,,,,,,,,,,,,"6,932.0","7,019.0",,,,"36,200",,19.4,,,,,,2.0,,,,, ,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1991,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,5.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,,,,,, , ,19.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1992,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,5.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,,,,,, ,,19.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1993,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,5.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,,"5,137.0",, ,,"27,180","374,450",18.9,,,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1994,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,5.0,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1995,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1996,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,"2,460.0",AITUC,,,HMS,,"1,520.0",CITU,,"1,520.0",BMS,,"2,780.0",,,,,,,,,,,,,,,"6,505.0","5,601.0",,,, ,, ,,,,,,,,,,, ,, , , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1997,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,, ,,,"6,753.0","7,409.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1998,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,"7,022.0","7,249.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,1999,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,"6,359.0","6,408.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2000,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,"5,900.3","5,420.0",,,,"50,048","327,037",11.8,1.9,,, ,,,,, ,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.8,,,,,,,,,,,,,,,,,,,,,,,,,,,20.6,40.5,38.9,2.7,25.4,,6.3,6.2,2.5,0.5,18.7,6.2,0.8,27.4,11.5,3.2,0.4,0.9,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2001,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,,,,,,,,,,,,,,,"6,088.7","5,873.0",,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2002,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,, ,INTUC,,,"3,800.0",AITUC,,"3,300.0",HMS,,"3,200.0",CITU,,"3,222.5",BMS,,"6,000.0",CFTIU,,,SEWA,,500.0,,,,,"5,484.8",,,"41,180.0","6,374.3","6,973.0",,,,"52,000","340,000",12.3,2.0,,,,,,,,,, , , , , , , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,26.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2003,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,CFTIU,,,SEWA,,,,,,,,,,,"5,549.0","6,277.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2004,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,25.8,INTUC,,,"4,500.0",AITUC,,"3,300.0",HMS,,"3,200.0",CITU,,"3,200.0",BMS,,"6,000.0",CFTIU,,,SEWA,,700.0,NASVI,215,136.1,,"3,912.9",,,"41,594.6","6,131.0","3,397.0",,,,,, ,,,,,,,,,,,0.11,0.08,0.08,0.08,0.14,0.00,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.051,,,,,,13.0,,,,,,16.0,3.2,35.0,,,,,,,,,,,,,,,,11.5, , ,,,,,,,,,,,,,,,,,,,,,,,,4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2005,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,CFTIU,,,SEWA,,,NASVI,,,,,,,,"7,025.3","8,719.0",,,,"56,779","363,278",12.4,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2006,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,4,,,, ,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,CFTIU,86,378.1,SEWA,,800.0,NASVI,276,177.0,,,,,,"8,518.7","8,960.0",,,,,,,,,,,,,,,,, , , , , , , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,13.5,,,,,,,,,,,,,,,,,,,,,,,,,,,14.6,33.4,52.0,1.5,19.2,,4.3,8.4,1.6,0.2,19.0,3.4,12.2,36.4,15.6,4.5,0.6,0.4,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2007,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,CFTIU,,,SEWA,,,NASVI,,,,,,,,"8,803.7","7,877.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2008,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,4,,,11, ,INTUC,,,"3,900.0",AITUC,,"3,400.0",HMS,,"3,200.0",CITU,,"3,000.0",BMS,,"6,600.0",CFTIU,,,SEWA,,"1,123.5",NASVI,,250,,"3,660.0",,,,"7,977.0","9,574.0", ,,,"59,000","366,000",13.5,2.5,,,,,,,,,, , , , , , , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,22.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2009,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,4,,,,,INTUC,,,"8,200.0",AITUC,,,HMS,,,CITU,,,BMS,,,CFTIU,,,SEWA,,,NASVI,,,,,,,"47,181.5","7,050.3","6,480.0",,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.3,,,,,,24.4,4.6,30.6,,,,,,,,,,,,,,,,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2010,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,4,,,,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,CFTIU,,,SEWA,,,NASVI,,,,,,, ,"6,332.6","5,097.0",,,,"61,650","369,667",10.3,2.1, , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,,,,,,,,,,,,,,,,,,,,,,,,,,,27.2,45.9,26.9,0.5,26.3,,2.7,16.4,2.8,0.2,12.7,3.1,1.6,20.5,6.4,0.9,1.1,0.8,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2011,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,4,,,,,INTUC,,, ,AITUC,,,HMS,, ,CITU,,,BMS,,,CFTIU,,,SEWA,,"1,351.5",NASVI,,,,,,,,"7,233.3","7,420.8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5,48.4,31.2,5.0,16.1,,12.7,14.6,3.0,2.4,8.7,1.4,1.3,16.7,14.4,0.6,3.6,2.3,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India,IN,356,2012,3,2,3,2,2,1,2,,,0,,0,2,,,,,1,,,,,,1,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,4,,, ,,INTUC,,,,AITUC,,,HMS,,,CITU,,,BMS,,,CFTIU,,,SEWA,,,NASVI,,,,,,, ,"8,765.3","9,182.0",,,,"74,030","383,225",11.8,2.6, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.9,3.4,28.4,,,,,,,,,,,,,,,,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,5.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
